"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#label","Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#label","Аревацаг"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#label","Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#label","Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#comment","Arevatsag (en arménien Արևածագ ; jusqu'en 1978 Nerkin Uzunlar) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 737 habitants."
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arewacag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222766"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аревацаг"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616919/"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctt5f"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևածագ_(գյուղ)"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaçağan_(Allahverdi)"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аревацаг"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arevatsag"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرواتساگ"
"http://fr.dbpedia.org/resource/Arevatsag","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არევაწაგი"
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageID",4121358
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageRevisionID",96519493
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Arevatsag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
