"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/2000/01/rdf-schema#label","Willy Vermeulen"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/2000/01/rdf-schema#comment","Willy Vermeulen, né le 1er septembre 1919 à Muizen et mort le 20 décembre 1990 à Malines, est un joueur de football international belge actif principalement durant les années 1940 qui occupait le poste de milieu de terrain. Il est surtout connu pour sa période au FC Malines, avec lequel il remporte trois titres de champion de Belgique."
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/willy-vermeulen/"
"http://fr.dbpedia.org/resource/Willy_Vermeulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/50427.html"
