"subject","predicate","object"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#label","PINE Technology"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#label","XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#label","XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#label","XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#comment","PINE Technology Holdings Ltd est une société basée à Hong Kong fondée en 1989. Elle produit principalement du matériel informatique. Sa division la plus connue est XFX, une marque de cartes graphiques reconnue pour ses modèles overclocké d'origine. Néanmoins, ses modèles ""stock"" sont propices à l'overclocking, et le gain y est particulièrement important par rapport aux autres constructeurs.Outre les cartes graphiques, XFX commercialise aussi des cartes mères, des accessoires pour Gamers ou encore des solutions de stockage.Les usines du groupe PINE Technology sont situées en chine ."
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/xfx"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:XFX_video_cards"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:XFX_video_cards"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734250"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایکس‌اف‌ایکس"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکس‌اف‌ایکس"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XFX"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k_x8"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageID",1591884
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",175558037
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hong_Kong"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mère"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geforce8800gts.jpg"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinegroup.com"
"http://fr.dbpedia.org/resource/PINE_Technology","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/PINE_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/PINE_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hong_Kong"
"http://fr.dbpedia.org/resource/PINE_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/PINE_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.pinegroup.com"
"http://fr.dbpedia.org/resource/PINE_Technology","http://xmlns.com/foaf/0.1/name","XFX Technology"
"http://fr.dbpedia.org/resource/PINE_Technology","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PINE_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PINE_Technology?oldid=175558037&ns=0"
"http://fr.dbpedia.org/resource/PINE_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XFX_PINE.jpg"
"http://fr.dbpedia.org/resource/PINE_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geforce8800gts.jpg"
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/couleurBoîte",9
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/nom","XFX Technology"
"http://fr.dbpedia.org/resource/PINE_Technology","http://fr.dbpedia.org/property/siteWeb","http://www.pinegroup.com"
