"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Penn Central"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Penn Central Transportation Company"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Penn Central Transportation"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#comment","Le Penn Central Transportation Company (sigle de l'AAR: PC), couramment appelé Penn Central, était une compagnie de chemin de fer des États-Unis qui opéra de 1968 à 1976. Il fut créé le 1er février 1968 par la fusion du Pennsylvania Railroad et du New York Central Railroad. Le New York, New Haven and Hartford Railroad lui fut ajouté le 1er janvier 1969 sur l'insistance de l'Interstate Commerce Commission (ICC). Son quartier général se trouvait à Philadelphie. Il fut intégré à Conrail en 1976, puis racheté par le Norfolk Southern Railway en 1998."
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Penn-Central-Transportation-Company"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penn_Central_Transportation"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005315724"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j59s"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペン・セントラル鉄道"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428642"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144278111"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓州中央鐵路公司"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Penn_Central_Transportation"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penn_Central"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageID",4824491
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageRevisionID",182551663
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrail"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knickerbockers_de_New_York"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSX_Transportation"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railway_Express_Agency"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1976"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_Southern"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1968"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Philadelphie"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hugh_llewelyn_3159_(5960611109).jpg"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Post"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_Commerce_Commission"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcrrhs.org/"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unlikelypcrr.com/"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.smellycat.com/maps/index.html"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://dbpedia.org/ontology/wikiPageLength",10848
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1976"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Philadelphie"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1968"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
