"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Café au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cafés_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cafés_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9553276"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Café_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://dbpedia.org/ontology/wikiPageID",6861665
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",140886522
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Café au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Café_au_Portugal?oldid=140886522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Café_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Café_(établissement)_par_pays"
