"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","Ꞓ (латиница)"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","C with bar"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#label","Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2000/01/rdf-schema#comment","Ꞓ (minuscule : ꞓ), appelé C rayé, est une lettre additionnelle formée d'un C diacrité par une barre inscrite horizontale. Elle a été utilisée comme lettre de l’Alphabet nordique unifié notamment dans l’écriture du nanaï dans les années 1930, et aussi comme symbole phonétique. Sa forme majuscule est utilisée aux États-Unis comme symbole du Cambrien. Elle n’est pas à confondre avec la lettre cyrillique ié ‹ Є ›, ou certaines formes de la lettre grecque epsilon minuscule ‹ ε ›."
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3dw"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595043"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C_with_bar"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ꞓ"
"http://fr.dbpedia.org/resource/Ꞓ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ꞓ_(латиница)"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageID",5925432
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageRevisionID",181228830
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_alvéolo-palatale_sourde"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Webster"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cohen"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Є"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_palatale_sourde"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_nordique_unifié"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedi"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UA720"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaï"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_C_diacritée"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ȼ"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_inscrite"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STIX"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Chicago_Press"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Meillet"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointed_letters_in_Webster’s_American_dictionary_of_the_English_language,_1828.png"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colon_salvadorien"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_(monnaie)"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_vélaire_sourde"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b7ml0qh2HMcC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americandictiona01websrich"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2010/10336r2-n3896r-c-with-bar.pdf"
"http://fr.dbpedia.org/resource/Ꞓ","http://dbpedia.org/ontology/wikiPageLength",4895
"http://fr.dbpedia.org/resource/Ꞓ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_C_diacritée"
"http://fr.dbpedia.org/resource/Ꞓ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/Ꞓ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Ꞓ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ꞓ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ꞓ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
