"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://www.w3.org/2000/01/rdf-schema#label","Une trop bruyante solitude"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107817681"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageID",14276525
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageRevisionID",185180429
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude_(roman)"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude_(film)"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Věra_Caïs"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohumil_Hrabal"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude_(roman)"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude_(film)"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_trop_bruyante_solitude?oldid=185180429&ns=0"
"http://fr.dbpedia.org/resource/Une_trop_bruyante_solitude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_trop_bruyante_solitude"
