"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïdane","http://www.w3.org/2000/01/rdf-schema#label","Saïdane"
"http://fr.dbpedia.org/resource/Saïdane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474859"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageID",3620099
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageRevisionID",96953316
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Saïdane"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatma_Ben_Saïdane"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fatma_Ben_Saïdane"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurent_Saïdane"
"http://fr.dbpedia.org/resource/Saïdane","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Saïdane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saïdane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saïdane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saïdane?oldid=96953316&ns=0"
"http://fr.dbpedia.org/resource/Saïdane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saïdane"
