"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2000/01/rdf-schema#label","Буданов"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2000/01/rdf-schema#label","Буданов"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2000/01/rdf-schema#label","Boudanov"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000624"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буданов"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budanov"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budanow"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буданов"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageID",10316793
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageRevisionID",130111728
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Boudanov"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Boudanova"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iouri_Boudanov"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iekaterina_Boudanova"
"http://fr.dbpedia.org/resource/Boudanov","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Boudanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Boudanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Boudanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boudanov?oldid=130111728&ns=0"
"http://fr.dbpedia.org/resource/Boudanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boudanov"
