"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Acteur du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Акцёры_XIX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Actorion_y_19eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀の俳優"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actori_ai_secolului_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:XIX_гасыр_актерлары"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419221"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skådespelare_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XIX_быуат_актёрҙары"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_მსახიობები"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Актори_XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_وممثلات_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skodespelarar_frå_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Akteurs_van_die_19de_eeu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:19e-eeuws_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",238048
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156042864
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_du_XIXe_siècle?oldid=156042864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_théâtre_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
