"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2000/01/rdf-schema#label","Athlète indienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_athletics_competitors_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்தியப்_பெண்_தடகள_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_هنديات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارتی_خواتین_اتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_মহিলা_মল্লক্রীড়াবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטיות_הודיות"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521546"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_athletics_competitors_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_여자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://dbpedia.org/ontology/wikiPageID",4269335
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://dbpedia.org/ontology/wikiPageRevisionID",91498810
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète indienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_indienne?oldid=91498810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_indienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_indienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Inde"
