"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#label","Samba rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#label","Samba rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#label","Samba-rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#label","Samba rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le samba rock est un genre de la samba, et sous-genre du rock. Lancé dans les années 1960, le genre mêle des éléments sonores issus de la samba brésilienne, du bebop, du jazz et de la soul. Jorge Ben Jor lance initialement le style avec son album Bidu/Silêncio no Brooklin."
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samba-rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=sao-paulo-samba-rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samba-rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szamba-rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sambarock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x2qh"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834959"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samba_rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samba_rock"
"http://fr.dbpedia.org/resource/Samba_rock","http://dbpedia.org/ontology/wikiPageID",9075662
"http://fr.dbpedia.org/resource/Samba_rock","http://dbpedia.org/ontology/wikiPageRevisionID",133013813
"http://fr.dbpedia.org/resource/Samba_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Samba_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Samba_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
