"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Спеції"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Especia"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Gia vị"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Especiaria"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Spesery"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Espècia (cosina)"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Especia"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Krydda"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","Épice"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","香辛料"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#label","ليستة التوابل والبهارات"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#comment","Une épice est une matière organique d'origine végétale odorante ou piquante. Elle est principalement utilisée en petite quantité en cuisine, comme conservateur, assaisonnement ou colorant, mais aussi en médecine, en teinturerie ou en distillerie. La notion d'épice se confond partiellement avec celle d'aromate, et dans une moindre mesure de condiment. Ce sont pour la plupart des produits exotiques, ce qui explique que les épices étaient parmi les produits agricoles importés les plus coûteux, durant l'Antiquité et le Moyen Âge."
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=মসলা"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8708"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/epices"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/spezie"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-মসলা.wav"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:332437"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spices"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105473.xml"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/spice-food"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/spices"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spices"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/krydder"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spices"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spice"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0TJJTrHkN1/"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సుగంధ_ద్రవ్యం"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Rekado"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Especia"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aroma"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vürtsid"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.203.300.250.725"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Erëzat"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Máistagat"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/香辛料"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بهارات"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मसाला"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Biharat"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Zépis"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කුළුබඩු"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baharat"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espezia"
"http://fr.dbpedia.org/resource/Épice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koření"
