"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#label","Commission de la protection de la langue française"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de la protection de la langue française (CPLF) était un organisme québécois responsable de la surveillance de l'application des lois linguistiques québécoises. Elle a existé de 1977 à 1986 et de 1997 à 2002. La commission a été surnommée par plusieurs la « police de la langue ». Cette fonction est aujourd'hui assumée par l'Office québécois de la langue française. 
* Portail du Québec 
* Langue française et francophonie"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986493"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5fv"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageID",4723488
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageRevisionID",185067381
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_promotion_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone_au_Canada"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone_au_Canada"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_de_promotion_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_de_la_protection_de_la_langue_française?oldid=185067381&ns=0"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_de_la_protection_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_de_la_protection_de_la_langue_française","http://dbpedia.org/ontology/abstract","La Commission de la protection de la langue française (CPLF) était un organisme québécois responsable de la surveillance de l'application des lois linguistiques québécoises. Elle a existé de 1977 à 1986 et de 1997 à 2002. La commission a été surnommée par plusieurs la « police de la langue ». Cette fonction est aujourd'hui assumée par l'Office québécois de la langue française. 
* Portail du Québec 
* Langue française et francophonie"
