"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#label","A Gathering of Days"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#comment","A Gathering of Days: A New England Girl's Journal, 1830-32 (trad. litt. : « Un rassemblement de jours : Journal d'une fille de Nouvelle-Angleterre, 1830-1832 ») est un roman historique de Joan Blos, sorti en 1979. Il a remporté en 1980 le (catégorie « à couverture rigide ») et la Médaille Newbery de 1980 pour son apport à la littérature pour enfants américaine. Le roman est inédit dans les pays francophones."
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2090292"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/gatheringofdaysn0000blos"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/gatheringofdaysn00blos_0"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-684-16340-3"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-684-16340-6"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4656936"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1869479W"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Gathering_of_Days"
"http://fr.dbpedia.org/resource/A_Gathering_of_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/5171140"
