"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Пуерто-Торо"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Toro est un petit port de pêche chilien situé sur l'île Navarino. Ce village fut créé officiellement en novembre 1892 par le gouverneur de la province de Magellan, . C'est le peuplement continu le plus austral du monde : 55° 04′ 58″ S, 67° 04′ 27″ O"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوئرتو_تورو"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пуерто_Торо"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуерто-Торо"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуэрто-Торо"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Puerto_Toras"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托罗港"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xx70"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пуэрта-Тора"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338349"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Puerto_Toro"
"http://fr.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3869555/"
