"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2000/01/rdf-schema#label","Abus de position dominante"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2000/01/rdf-schema#label","Abuso di posizione dominante"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2000/01/rdf-schema#label","Abús de posició dominant"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2000/01/rdf-schema#comment","L'abus de position dominante est une infraction prévue par le droit de la concurrence pour sanctionner une entreprise, en situation de domination à cause de son pouvoir de marché, qui profite de sa position pour s'émanciper des conditions que devrait lui imposer le marché. Le comportement d'une entreprise peut être sanctionné pour abus de position dominante sur le fondement de l'article 102 du traité sur le fonctionnement de l'Union européenne (TFUE) s'il affecte le commerce entre les États membres de l'Union européenne. Le contrôle de l'abus de position dominante fait partie des compétences d'exécution de la Commission européenne."
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abús_de_posició_dominant"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881889"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d9pzs1"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abuso_de_posición_dominante"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abüs_de_posicion_dominanta"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX549403"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Posizio_gailenaz_abusatze"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abuso_di_posizione_dominante"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageID",502654
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageRevisionID",189020555
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(économie)"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Abus_de_position_dominante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autorités_de_concurrence"
