"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#label","Chieti FC 1922"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#label","نادي كييتي كالسيو الرياضي"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#label","Chieti Football Club 1922"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#label","S.S. Chieti Calcio"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#label","Chieti F.C. 1922"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Dilettantistica Chieti Calcio est un club de football italien. Il est basé à Chieti dans la Province de Chieti, dans les Abruzzes. L'international italien Fabio Grosso a joué au club de 1998 à 2001."
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SS_Chieti_Calcio"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calcio_Chieti"
"http://fr.dbpedia.org/resource/Chieti_Football_Club_1922","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S.S._Chieti_Calcio"
