"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2000/01/rdf-schema#label","Sportif polonais"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Chwaraewyr_Pwylaidd"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Poljski_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Polske_szportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_sukan_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Polnesch_Sportler"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波兰运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039319"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_بولنديون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_urheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Poljski_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poljski_športniki"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_da_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Polske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνοί_αθλητές"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لهیستانلی_ایدمانچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Poolsche_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกีฬาชาวโปแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Poalsk_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Poľskí_športovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lenkijos_sportininkai"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esportistas_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Poolse_sportlui"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Pólsk_ítróttafólk"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pools_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Polaj_sportistoj"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولش_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Pólskir_íþróttamenn"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Полски_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאים_פולנים"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Poljski_športaši"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Pols_sportsfowk"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Polşa_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Polandia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_polonesos"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Deportistes_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sportourien_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sportsfolk_fra_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Польша_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Польшийн_тамирчин"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Польські_спортсмени"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Poola_sportlased"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_polacchi"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_sportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sportivi_polonezi"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polští_sportovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спартсмены_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Polske_idrettsutøvarar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Польша_спортсылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Polish_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Polijas_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Sportistë_polakë"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poloniako_kirolariak"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonyalı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanamichezo_wa_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पोलैंड_के_खिलाड़ी"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Poloniana_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deportistas_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полски_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოლონელი_სპორტსმენები"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пољски_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://dbpedia.org/ontology/wikiPageID",272505
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",132199719
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif polonais"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_polonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
