"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Breguet Laboratoire Eiffel"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire Eiffel (LE) est un avion de chasse monoplan conçu en 1917 par l'ingénieur Gustave Eiffel dans son laboratoire aérodynamique d'Auteuil. La construction du prototype a été effectuée par l'avionneur Louis Charles Breguet. Les essais en vol s'étant terminés par un accident mortel, le projet fut abandonné et ne donna jamais lieu à une production en série."
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248162"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjd3t35j"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageID",9689440
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",184495109
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_des_brevets"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_la_Seine_de_1910"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portance_(aérodynamique)"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duralium"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Breguet_Laboratoire_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
