"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2000/01/rdf-schema#label","Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2000/01/rdf-schema#label","Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2000/01/rdf-schema#comment","Swabi (en pachto : صوابی) est la capitale et la plus grande ville du district de Swabi. La ville est située dans la province de Khyber Pakhtunkhwa dans le nord du Pakistan. La population de la ville a été multipliée par près de trois entre 1972 et 2017, passant de 37 292 habitants à 123 412. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 2,3 %, semblable à la moyenne nationale de 2,4 %."
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Stars_on_the_Earth.jpg"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сваби"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوابی"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сваби"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2665241"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/صوابۍ"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054wq5"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/صوابي"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوابى"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1164216/"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صوابی،_پاکستان"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوابي"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوابی"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageID",4937567
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageRevisionID",185262230
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulalai_Ismail"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_Mardan"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/Swabi","http://www.georss.org/georss/point","34.11666666666667 72.46666666666667"
"http://fr.dbpedia.org/resource/Swabi","http://www.georss.org/georss/point","34.116666666667 72.466666666667"
"http://fr.dbpedia.org/resource/Swabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Swabi","http://xmlns.com/foaf/0.1/name","Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swabi?oldid=185262230&ns=0"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1167
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.4667
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/annéePop","rec. 2017"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/carte","Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Division_de_Mardan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/latitude",34.1167
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/longitude",72.4667
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/nom","Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Divisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/pays","Pakistan"
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/population",123412
"http://fr.dbpedia.org/resource/Swabi","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Swabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Swabi"
"http://fr.dbpedia.org/resource/Swabi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.466667175293 34.116664886475)"
