"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Eric Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Eric Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Eric_Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351619"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageID",9354651
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",172004238
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schneider_(pianiste)"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schneider_(acteur)"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eric_Schneider_(acteur)"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eric_Schneider_(pianiste)"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Schneider?oldid=172004238&ns=0"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/fr","Eric Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/texte","Eric Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://fr.dbpedia.org/property/trad","Eric Schneider"
"http://fr.dbpedia.org/resource/Eric_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Schneider"
