"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://www.w3.org/2000/01/rdf-schema#label","Talons de Tulsa"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageID",6054512
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageRevisionID",113115723
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talons_de_San_Antonio"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Oklahoma"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Oklahoma"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tulsa"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Talons_de_San_Antonio"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tulsa"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Oklahoma"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Oklahoma"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talons_de_Tulsa?oldid=113115723&ns=0"
"http://fr.dbpedia.org/resource/Talons_de_Tulsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talons_de_Tulsa"
