"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Sandau"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Sandau est une ancienne abbaye bénédictine en face de la ville de Landsberg am Lech, sur la rive droite du Lech, dans le Land de Bavière et l'archidiocèse de Munich et Freising."
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60481"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Benedikt_(Sandau,_Landsberg_am_Lech)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcgj2"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Sandau"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775939"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageID",12321851
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageRevisionID",190294484
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kochel"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Seiferstetten"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Benediktbeuern"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Polling"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Staffelsee"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Munich_et_Freising"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huosi"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Wessobrunn"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.georss.org/georss/point","48.065 10.8814"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Sandau?oldid=190294484&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.065
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8814
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandau_(Landsberg_am_Lech)_St._Benedikt_351.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/latitude",48.065
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/longitude",10.8814
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/légende","Intérieur de l'ancienne église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/nom","Abbaye de Sandau"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/style","Roman"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/fondateur","Waldram, Eliland et Landfrid, comtes d'Antdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Landsberg_am_Lech"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/protection","D-1-81-130-304"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Sandau","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Munich_et_Freising"
