"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of Canada leadership elections"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste des courses à la direction du Parti libéral du Canada"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La première course à la direction du Parti libéral du Canada s'est tenu en 1919."
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993053"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_Party_of_Canada_leadership_elections"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageID",728518
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",188254881
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_direction_du_Parti_libéral_du_Canada_de_1990"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_James_Greene"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_direction_du_Parti_libéral_du_Canada_de_1958"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_direction_du_Parti_libéral_du_Canada_de_1968"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Whelan"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_direction_du_Parti_libéral_du_Canada_de_1919"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_direction_du_Parti_libéral_du_Canada_de_1948"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Volpe"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Kierans"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hellyer"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wappel"
"http://fr.dbpedia.org/resource/Liste_des_courses_à_la_direction_du_Parti_libéral_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Hall_Findlay"
