"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Relazioni internazionali dell'Armenia"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الخارجية لأرمينيا"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de l'Arménie"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Außenpolitik Armeniens"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","La politique étrangère de l'Arménie regroupe l'ensemble des liens diplomatiques entretenus par la République d'Arménie depuis son indépendance de l'Union soviétique le 21 septembre 1991. Depuis son indépendance, l'Arménie a maintenu une politique équilibriste en essayant d'avoir de bonnes relations avec la Russie et l'Iran d'une part et l'Occident d'autre part, notamment les États-Unis et l'Union européenne. Le Ministre des Affaires étrangères de l'Arménie est Ara Aivazian, depuis le 18 novembre 2020."
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Armenia"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789917"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روابط_خارجی_ارمنستان"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_החוץ_של_ארמניה"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Armenias_utenriks-_og_sikkerhetspolitikk"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эрмалойчоьнан_арахьара_политика"
