"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Натрій"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sódio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","ሶዲየም"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodi"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","钠"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sòdi"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Натрий"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#label","Natri"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#comment","Le sodium est l'élément chimique de numéro atomique 11, de symbole Na (du latin natrium). Le corps simple sodium est un métal mou, de couleur argentée et très réactif, qui fait partie des métaux alcalins. On ne rencontre pas le sodium sous cette forme dans la nature, mais il est très abondant sous la forme de composés chimiques, notamment dans le sel de cuisine où il est couplé à un atome de chlore."
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+687"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Na"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=9853"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/6407"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143129.xml"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-23-5"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=9209"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1267"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sodio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2251215"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KEAYESYHFKHZAL-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MPMYQQHEHYDOCL-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1049774"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146496"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7248"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/d-lines"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dietary-sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9NEZ333N27"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/liquid-sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.302"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.382/about"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=8080"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5745"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සෝඩියම්"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sodík"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوديوم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sóidiam"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوڈیئم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sodiu"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4171239-0"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Nаtriy"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sodiu"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Sodhiyaam"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sodyo"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21391"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோடியம்"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sodiom"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3577.rdf"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Natriumi"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Натрый"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sodio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568053"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Natrij"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sodi"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सोडियम"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سوڈیم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sodyòm"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Натрий"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Натри"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナトリウム"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سدیم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sf0_"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सोडियम"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Натрион"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯁꯣꯗꯤꯌꯝ"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/钠"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sòidium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5288"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سوډيوم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Natrii"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Natro"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נאטריום"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Soodin"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Natriyum"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/鈉"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సోడియం"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سودیوم"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept14023"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೋಡಿಯಮ್"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265406"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Sɔdɩyɔm"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Natriyûm"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Natriy"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980515x#about"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/sodna"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sodio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सोडियम"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/537181965"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნატრიუმი"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sodio"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nátrium"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nātrijs"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натрий"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Natrii"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201008474/concept"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85124249"
"http://fr.dbpedia.org/resource/Sodium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natrium"
