"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","チャールストン国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Charleston (code IATA : CHS • code OACI : KCHS) est un aéroport domestique et international qui dessert la ville de Charleston, ville des États-Unis, siège du comté de Charleston en Caroline du Sud. C'est la deuxième ville la plus peuplée de l'état. C'est le 88e aéroport nord-américain avec plus de 2,1 millions de passagers qui y ont transité en 2009 L'aéroport étant aussi militaire, la Charleston Air Force Base se trouve sur ce site."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1251866"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charleston-International-Airport-CHS"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charleston_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=CHS"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iflychs"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2038942955165646559"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r18z"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_چارلستون"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چارلسٹن_بین_الاقوامی_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charleston_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charleston_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_чорлстун"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールストン国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charleston_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4574342/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Charleston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163183"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charleston_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼaʼ_Yiltʼąąʼí_Ńtʼiʼíidi_tó_wónaanídę́ę́ʼ_chidí_naatʼaʼí_ńdinibįįhígi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageID",4698786
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",177182233
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_LaGuardia_de_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Hartsfield-Jackson_d'Atlanta"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Seattle-Tacoma"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Air_Lines"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Logan_de_Boston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_intercontinental_George-Bush_de_Houston"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Nashville"
