"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Trent"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402201"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://dbpedia.org/ontology/wikiPageID",12765469
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://dbpedia.org/ontology/wikiPageRevisionID",189413853
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Trent"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Trent?oldid=189413853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Trent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Trent"
