"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Chi Nấm gan bò"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Dickröhrlinge"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","بوليط"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","ポルチーニ"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Болетус"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus est un genre de champignons basidiomycètes de la famille des Boletaceae. C'est le genre type de cette famille caractérisée par des tubes sous le chapeau. Il est la référence de la silhouette boletoïde : un pied ventru et un chapeau en forme de coussin. Les bolets dérivent tous d'un ancêtre commun et se sont répartis dans l'Amérique du Nord (Néarctique) et l'Europe et l'Asie Paléarctique et récemment en Afrique du Sud et en Australie."
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020535084"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Boletus"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=126489"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=17175"
"http://fr.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boletus"
