"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2000/01/rdf-schema#label","Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2000/01/rdf-schema#label","Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219029"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageID",5947402
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageRevisionID",169488325
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Feng"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_Wade-Giles"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng-hsiung_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fugitig"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valen_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valen_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenneth_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ted_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jerry_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feng-hsiung_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xu_Feng"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Norman_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yuki_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Hsu"
"http://fr.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Hsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Hsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hsu?oldid=169488325&ns=0"
"http://fr.dbpedia.org/resource/Hsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hsu"
