"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2000/01/rdf-schema#label","Schanzkleid"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2000/01/rdf-schema#label","Фальшборт"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2000/01/rdf-schema#label","Bastingage"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2000/01/rdf-schema#comment","Le bastingage désigne le parapet autour du pont d'un bateau."
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brädgång"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schanzkleid"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416844"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фальшборт"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadburcie"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фальшборт"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bn7z"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фалшборд"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bastingo"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageID",2808263
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageRevisionID",159102331
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pavois"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapet"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisse_(bateau)"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Bastingage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bastingage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bastingage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Bastingage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bastingage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bastingage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bastingage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bastingage?oldid=159102331&ns=0"
"http://fr.dbpedia.org/resource/Bastingage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klüse_Schlepper_Cuxhaven.jpg"
"http://fr.dbpedia.org/resource/Bastingage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protecteur_mg_7259.jpg"
"http://fr.dbpedia.org/resource/Bastingage","http://fr.dbpedia.org/property/wiktionary","bastingage"
"http://fr.dbpedia.org/resource/Bastingage","http://fr.dbpedia.org/property/wiktionaryTitre","bastingage"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klüse_Schlepper_Cuxhaven.jpg?width=300"
"http://fr.dbpedia.org/resource/Bastingage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bastingage"
"http://fr.dbpedia.org/resource/Bastingage","http://dbpedia.org/ontology/abstract","Le bastingage désigne le parapet autour du pont d'un bateau."
