"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","Kagaku Murakami"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","Kagaku Murakami"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","村上華岳"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","Kagaku Murakami"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","Kagaku Murakami"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","村上華岳"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#label","كاجاكو موراكامى"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#comment","Kagaku Murakami (村上華岳), de son vrai nom Takeda Shinichi (né le 3 juillet 1888 à Osaka, mort le 11 novembre 1939 à Kōbe) est un peintre et illustrateur japonais, connu pour ses nombreuses réalisations portant sur le bouddhisme et ses apports au développement des techniques du style japonais nihonga dans la peinture du début du XXe siècle."
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/kagaku-murakami/past-auction-results"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00127827"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_6008"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2089281"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murakami_Kagaku"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/murakami-kagaku/past-auction-results"
"http://fr.dbpedia.org/resource/Kagaku_Murakami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagaku_Murakami"
