"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#label","ادولف دوبيوتى"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Dupeuty"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Dupeuty"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Ferdinand Dupeuty (Paris, 6 mars 1826 - L'Haÿ-les-Roses, 13 mars 1884) est un journaliste et auteur dramatique français, fils de Charles Dupeuty."
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=180217"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Dupeuty"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0002_4038"
"http://fr.dbpedia.org/resource/Adolphe_Dupeuty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwwn6bh7"
