"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#label","Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#label","布萊海門山脈"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#label","Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#comment","Le Breheimen est un massif de montagne situé dans le comté de Vestland en Norvège. Son nom signifie « maison des glaciers » et il abrite en effet de nombreux glaciers, dont le Jostedalsbreen, le plus important du pays. Le massif est en partie protégé par les parcs nationaux de Breheimen et de Jostedalsbreen. 
* Portail de la montagne 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/572299"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布萊海門山脈"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بريهيمين"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breheimen"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064948"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c82cj"
"http://fr.dbpedia.org/resource/Breheimen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3160296/"
"http://fr.dbpedia.org/resource/Breheimen","http://dbpedia.org/ontology/wikiPageID",4345465
"http://fr.dbpedia.org/resource/Breheimen","http://dbpedia.org/ontology/wikiPageRevisionID",168028545
