"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#label","Nagelfil"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#label","Lime à ongles"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#label","Nagelvijl"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#label","Nail file"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#comment","Une lime à ongles est un outil destiné au soin des ongles (voir manucure). La lime à ongles est soit une petite pièce de carton allongée recouverte de papier émeri, rose à forte rugosité d'un côté, et blanc à fine rugosité de l'autre, soit une lame de métal strié. Comme toute lime, elle est utilisée grâce à un mouvement oscillatoire et au frottement de la partie rugueuse sur la tranche extérieure de l'ongle, ce qui en provoque l'usure. L'usage du côté le plus rugueux permet un travail de dégrossissage et de sculpture grossier, et l'usage du côté le moins rugueux permet un travail de finition pour obtenir une courbe idéale de l'ongle. C'est un des instruments de la manucure."
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nail_files"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nail-files"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10961"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neglefil"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nail_files"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nagelvijl"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vnmz"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرد_أظافر"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776093056"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llima_d'ungles"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פצירה_(ציפורניים)"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ungofajlilo"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตะไบเล็บ"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dırnaq_törpüsü"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nagelfeile"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042266"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4701963-3"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爪やすり"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tırnak_törpüsü"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kynsiviila"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nagelfil"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nail_file"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네일_파일"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056736n"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Körömreszelő"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маникюрная_пилочка"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Küüneviil"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageID",3199407
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageRevisionID",160832500
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lime"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manucure"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagelfeile_fcm.jpg"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emeryboard.jpg"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongle"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soin_du_corps"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ongle"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lime"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ongle"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soin_du_corps"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lime_à_ongles?oldid=160832500&ns=0"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagelfeile_fcm.jpg"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emeryboard.jpg"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagelfeile_fcm.jpg?width=300"
"http://fr.dbpedia.org/resource/Lime_à_ongles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lime_à_ongles"
