"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2000/01/rdf-schema#label","Isra'iliyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2000/01/rdf-schema#label","Israʼiliyyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2000/01/rdf-schema#label","إسرائيليات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2000/01/rdf-schema#comment","Dans le milieu théologique musulman, on appelle Isra'iliyat (arabe : اسرائیلیات) les récits d'origine juive ou chrétienne, ou en rapport avec les enfants d'Israël , en provenance des gens du Livre en général. Ces sources ont le plus souvent servi à expliquer certains versets du Coran en particulier pour les histoires des prophètes dans l'Ancien Testament. Les compagnons de Mahomet n'ont quasiment jamais accordé d'importance à ces récits, étant donné que Mahomet les a mis en garde contre eux : Les sources isra'iliyat sont de trois types :"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsrailiyyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046554"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسرائیلیات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسرائیلیات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsrâiliyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیسرائیلیات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسرایلییات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسرائيليات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dm9s"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isrā'īlīyāt"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Israiliyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسرائیلیات"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isrāʾīliyyāt"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исраилият"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israʼiliyyat"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://dbpedia.org/ontology/wikiPageID",5092095
"http://fr.dbpedia.org/resource/Isra'iliyat","http://dbpedia.org/ontology/wikiPageRevisionID",178207214
"http://fr.dbpedia.org/resource/Isra'iliyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injil"
"http://fr.dbpedia.org/resource/Isra'iliyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_du_hadith"
