"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Motion (software)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Apple Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Apple Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#label","Motion (software)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Motion est un logiciel créé par Apple pour le système d'exploitation Mac OS X, utilisé pour créer et éditer des animations graphiques. Il permet aussi la création de titrages animés et le compositing.Cette application faisait partie de la suite de production vidéo professionnelle Final Cut Studio. Désormais, elle est commercialisée sur l'App Store pour Macintosh."
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id434290957"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apple_Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vy89"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motion_(software)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motion_(yazılım)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motion_(software)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모션_(소프트웨어)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apple_Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motion_(software)"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621303"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageID",820375
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageRevisionID",187890204
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacBook_Pro"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Cut_Studio"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Pro"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositing"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticrénelage"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_d'outils"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/fr/finalcutpro/motion/"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Apple_Motion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/fr/finalcutpro/motion/"
"http://fr.dbpedia.org/resource/Apple_Motion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Apple_Motion","http://xmlns.com/foaf/0.1/name","Apple Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apple_Motion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apple_Motion?oldid=187890204&ns=0"
"http://fr.dbpedia.org/resource/Apple_Motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_motion_53.png"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/nom","Apple Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/siteWeb","Motion 5, sur le site d'Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Compositing"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/dateDeDernièreVersion","--10-27"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/dernièreVersion",5.3
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Apple_Motion","http://fr.dbpedia.org/property/logo","Apple_motion_53.png"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_motion_53.png?width=300"
"http://fr.dbpedia.org/resource/Apple_Motion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apple_Motion"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/latestReleaseVersion","5.3"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/abstract","Motion est un logiciel créé par Apple pour le système d'exploitation Mac OS X, utilisé pour créer et éditer des animations graphiques. Il permet aussi la création de titrages animés et le compositing.Cette application faisait partie de la suite de production vidéo professionnelle Final Cut Studio. Désormais, elle est commercialisée sur l'App Store pour Macintosh."
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Compositing"
