"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Línguas biaris"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Lengas bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Langues biharies"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Бихарские языки"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Język bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Bihari-Sprachen"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","比哈尔语"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","اللغات البهارية"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Bihari-tale"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Bihar"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#comment","Le bihari est une famille de langues indo-aryennes (dans leur sous-groupe oriental), parlées au Bihar dans le nord-est de l’Inde (ou dans les régions frontalières du Népal) et qui comprend notamment le bhojpuri et le maithili, et faisant partie de la ceinture hindi. Ces langues sont intermédiaires entre le népalais, le bengali et l’oriya d’une part, avec des emprunts occidentaux plus ou moins importants à l’hindi d’autre part (selon les langues de cette famille et leurs variétés dialectales)."
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.454/about"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/15ea7b6b-1b93-4ed8-b58a-5c54777e0832"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bihari-languages"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=bih"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিহারি_ভাষাসমূহ"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_bihari"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比哈尔语"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020gn5"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bihari_(sprog)"
"http://fr.dbpedia.org/resource/Langues_biharies","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بهاراتی"
