"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#label","Трахман, Михаил Анатольевич"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Trakhman"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#comment","Mikhaïl Anatolievitch Trakhman (en russe : Михаи́л Анато́льевич Тра́хман, Moscou, 5 octobre 1918 - Moscou, 1976) est un photographe photojournaliste russe."
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080813027"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mikhail-trachman/past-auction-results"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/mikhail-trakhman"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/390404"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/308735"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mikhail_Trakhman"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/382835"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5541_3807"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_pb36"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mikhail_Trakhman"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37850964"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14062478g#about"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85140209"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p217230849"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трахман,_Михаил_Анатольевич"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4462242"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michail_Trachman"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/deathDate",1976-11-27
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageID",12963745
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageRevisionID",184189708
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIA_Novosti"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Mikhaïl_Trakhman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
