"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio de Lisboa (Florianópolis)"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio de Lisboa, Santa Catarina"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Antônio de Lisboa est un district de la municipalité de Florianópolis, capitale de l'État brésilien de Santa Catarina. Il fut créé, comme freguesia, le 26 octobre 1751, sous le nom de Notre-Dame des Nécessités. Le district se situe au nord-ouest de l'île de Santa Catarina, au bord de la baie Nord. Le siège du district se situe dans la localité du même nom, Santo Antônio de Lisboa. Les autres localités du district sont: 
* Barra de Sambaqui 
* Cacupé 
* Sambaqui 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=florianopolis-apc-santo-antonio-de-lisboa"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santo_Antônio_de_Lisboa_(Florianópolis)"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889236"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Antônio_de_Lisboa,_Santa_Catarina"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276b7l"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageID",1581231
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageRevisionID",186591968
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florianopolis_SantoAntoniodeLisboa_Igreja.JPG"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_Florianópolis"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Praia_Santo_Antônio_de_Lisboa_2005-12-29.jpg"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Santo_Antônio_de_Lisboa_(Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
