"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2000/01/rdf-schema#label","Jane Longstaff"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jane Longstaff FLS EPG, née Donald, le 27 août 1855 à Carlisle, et morte le 19 janvier 1935 à Bath, est une malacologiste britannique, spécialiste des fossiles de gastéropodes du Paléozoïque et membre de la Société géologique de Londres (1919). Botaniste distinguée, elle est également membre de la Linnean Society of London (1906)."
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/46425"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Donald-1076"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/72738"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Longstaff"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sm8p1"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18009174"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageID",11922647
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageRevisionID",184087322
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(comté)"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunterian_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achatinidae"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_anglo-égyptien"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Écosse"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1855"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Spence"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carlisle"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bath"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_Geological_Society"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépidoptérologie"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_anglais"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Londres"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1935"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://dbpedia.org/ontology/wikiPageLength",8218
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1935"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1855"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_anglais"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bath"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carlisle"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jane_Longstaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
