"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2000/01/rdf-schema#label","Joe Philbin"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2000/01/rdf-schema#label","Joe Philbin"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Philbin, né le 2 juillet 1961 à Springfield (Massachusetts), est un entraîneur américain de football américain. Depuis le 15 janvier 2016, il est l'entraîneur de la ligne offensive (offensive linemen) et l'adjoint de l'entraîneur en chef (en) des Colts d'Indianapolis. Durant sa carrière, il a notamment été entraîneur en chef de l'équipe des Dolphins de Miami. Depuis décembre 2018, Philbin est entraîneur en chef des Packers de Green Bay."
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Philbin"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Philbin"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqjty"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Philbin"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597672"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_فيلبين"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageID",9822587
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageRevisionID",191513935
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_McCarthy_(football_américain)"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_marine_marchande_des_États-Unis"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_lineman"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Worcester"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tulane"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1961"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLV"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Wave_de_Tulane"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Northeastern"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Campbell"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Joe_Philbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_d'Harvard"
