"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hervé (compositore)"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Флорімон Ерве"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hervé (compositeur)"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hervé"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Auguste-Florimond Ronger, dit Hervé, est un compositeur, auteur dramatique, acteur, chanteur, metteur en scène et directeur de troupe français né le 30 juin 1825 à Houdain et mort le 3 novembre 1892 à Paris 16e. Il fut le rival — et néanmoins ami — de Jacques Offenbach. Il est le père d'Emmanuel Ronger, également acteur et auteur dramatique, connu sous le nom de Gardel-Hervé (1847-1926)."
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1230102"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35693149"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23404115"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005490610"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/36c2a9976f0845d29ce4a626db9e460a"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009996676"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=28046"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=57429"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005048023"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=61764"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/222983"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Herv"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hervé"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_5886"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425442"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01442135"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/herve"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90225"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kj2q3d"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588308"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000113288"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51091"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Florimond_Hervé"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1045281"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103773"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/327462/"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=herve_compositeur"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0381187"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hervé_(composer)"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969513409"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000400937"
"http://fr.dbpedia.org/resource/Hervé_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hervé_(compositore)"
