"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2000/01/rdf-schema#label","Ankh : Le Tournoi des Dieux"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2000/01/rdf-schema#label","Ankh: Kampf der Götter"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2000/01/rdf-schema#comment","Ankh : Le Tournoi des Dieux (Ankh: Kampf der Götter) est un jeu vidéo d'aventure en pointer-et-cliquer développé par Deck13 et édité par BHV Software, sorti en 2007 sur Windows et Mac."
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ankh-battle-of-the-gods"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/12450/"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankh:_Battle_of_the_Gods"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557282"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb_1vk"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ankh:_Kampf_der_Götter"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageID",12701653
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageRevisionID",177361443
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BHV_Software"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Deck13"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deck13_Interactive"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ankh_:_Le_Tournoi_des_Dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
