"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#label","Achille Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#label","Achille Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#label","Achille Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#comment","Achille Togliani (né le 16 janvier 1924 à Pomponesco et mort le 12 août 1995 à Rome) est un acteur et chanteur italien."
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/917508"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0865565"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=1365"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/168704"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1976_704X"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV332669"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010084303"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/47010/about"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170737229"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0633dt"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тольяни,_Акилле"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056782"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5076844"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154456"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1554dd82-b43b-4519-b683-398809438bfd"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکیله_تولیانی"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achille_Togliani"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Achille_Togliani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pomponesco"
