"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloudburst","http://www.w3.org/2000/01/rdf-schema#label","Cloudburst (disambiguation)"
"http://fr.dbpedia.org/resource/Cloudburst","http://www.w3.org/2000/01/rdf-schema#label","Cloudburst"
"http://fr.dbpedia.org/resource/Cloudburst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16769402"
"http://fr.dbpedia.org/resource/Cloudburst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cloudburst_(disambiguation)"
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageID",9373144
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageRevisionID",118056249
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloudburst_(film,_2011)"
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloudburst_(film,_1951)"
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cloudburst_(film,_1951)"
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cloudburst_(film,_2011)"
"http://fr.dbpedia.org/resource/Cloudburst","http://dbpedia.org/ontology/wikiPageLength",188
"http://fr.dbpedia.org/resource/Cloudburst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cloudburst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cloudburst?oldid=118056249&ns=0"
"http://fr.dbpedia.org/resource/Cloudburst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cloudburst"
