"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/2000/01/rdf-schema#label","Maturation"
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/2000/01/rdf-schema#comment","La maturation est un processus permettant à un aliment de modifier ses qualités de digestibilité et gustatives par vieillissement."
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reifung_(Lebensmittel)"
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwtww"
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140065"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageID",6105104
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageRevisionID",177193073
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisissure"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharose"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoptose"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocyane"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcasse"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigidité_cadavérique"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroténoïde"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_laitier"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_climactérique"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgescence"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_cellulaire"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camembert_(fromage)"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillissement"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabrication_du_whisky"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_froide"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_contrôlée"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattage"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_vide"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolyse"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendreté"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation_du_lait"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(fromage)"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_organoleptique"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viande"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructose"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrémeuse"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.produits-laitiers.com/article/quest-ce-laffinage"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agro-agri.fr/maturite-des-fruits.html"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotealos.com/maturation.html"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/wikiPageLength",6057
"http://fr.dbpedia.org/resource/Maturation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viande"
"http://fr.dbpedia.org/resource/Maturation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_laitier"
"http://fr.dbpedia.org/resource/Maturation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabrication_du_whisky"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maturation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maturation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maturation?oldid=177193073&ns=0"
"http://fr.dbpedia.org/resource/Maturation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maturation"
"http://fr.dbpedia.org/resource/Maturation","http://dbpedia.org/ontology/abstract","La maturation est un processus permettant à un aliment de modifier ses qualités de digestibilité et gustatives par vieillissement."
