"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2000/01/rdf-schema#label","Sacramentaire d'Henri II"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Sacramentaire d'Henri II est un manuscrit enluminé réalisé pour l'empereur Henri II du Saint-Empire entre 1002 et 1014. Il est actuellement conservé à la Bibliothèque d'État de Bavière."
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sakramentar_Heinrichs_II._-_BSB_Clm_4456"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sakramentar_Heinrichs_II."
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakramentarz_Henryka_II_Świętego"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15623277"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacramentary_of_Henry_II"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120w92w"
"http://fr.dbpedia.org/resource/Sacramentaire_d'Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sakramentar_Heinrichs_II._-_BSB_Clm_4456"
