"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Mad City"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Mad City"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Божевільне місто (фільм)"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Mad City"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Mad City"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#label","Mad City (film)"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#comment","Mad City ou Reportage en direct au Québec est un film américain réalisé par Costa-Gavras, sorti en 1997."
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303536"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9770"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1942"
"http://fr.dbpedia.org/resource/Mad_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002490/"
