"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Жан-Поль Готьє"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","让-保罗·高缇耶"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Gaultier, né le 24 avril 1952 à Bagneux, est un styliste et grand couturier français, fondateur de l'entreprise Jean Paul Gaultier (sans trait d'union), ainsi qu'un créateur de parfums. Après de nombreuses expériences dans les maisons de Pierre Cardin, Jacques Esterel, Jean Patou puis de nouveau Pierre Cardin durant les années 1970, il lance sa première collection sous son nom. Si elle retient l’attention, faite de tout et de rien celle-ci est un échec commercial. Mais le groupe japonais Kashiyama lui offre un soutien financier et Jean Paul Gaultier trouve le succès. Dans les années 1980, figure majeure de cette vague de jeunes créateurs qui révolutionnent la mode, il devient incontournable. Ses défilés spectaculaires, les uns après les autres, renversent les conventions du vêtem"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=114360"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1644"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/jean-paul-gaultier/551"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Paul-Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=244011"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8913_9447"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Jean_Paul_Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/053/000028966/"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Paul_Gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JPGaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/37819"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/224001"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/81543/"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000242965"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029942"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-paul-gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-paul-gaultier_22279"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-57242.aspx"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/36714"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=158892"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p91164"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/206519"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-paul-gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-paul-gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/jean-paul-gaultier"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a83f3949c2a14e67a849838c47d44af7"
"http://fr.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Paul_Gaultier"
