"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Musique classique en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245165"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",9741874
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",122819869
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Musique classique en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_classique_en_Île-de-France?oldid=122819869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Île-de-France"
