"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2000/01/rdf-schema#label","Aiguille de Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2000/01/rdf-schema#comment","L'aiguille de Talèfre est un sommet du massif du Mont-Blanc qui domine le glacier de Talèfre et culmine à 3 730 m d'altitude."
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578316"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9669152637842020220003"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_pf"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973497/"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aiguille_de_Talèfre"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageID",4935832
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageRevisionID",184133547
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aiguille_de_Talèfre.png"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aiguille_de_Talèfre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
