"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Yoann Blanc"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Yoann Blanc, né à Ambilly, en Haute-Savoie, le 5 novembre 1975, est un acteur franco-suisse de théâtre, de cinéma et de télévision vivant à Bruxelles."
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/400769"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0152_7227"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/991c5dba935d4274a95bfc4958b5802e"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=182371.html?nopub=1"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=9544"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1286724"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzhcyx"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p410695351"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14669684p#about"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061989968"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Yoann_Blanc"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yoann_Blanc"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21621229"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10110724"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambilly"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageID",9611506
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",191387081
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmina_Douieb"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Van_Hoofstadt"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Doignon"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trêve_(série_télévisée)"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Fellhbaum"
"http://fr.dbpedia.org/resource/Yoann_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_du_spectacle_et_des_techniques_de_diffusion"
