"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","春は御婦人から"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Le printemps vient des femmes"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Le printemps vient des femmes (春は御婦人から, Haru wa gofujin kara) est un film japonais réalisé par Yasujirō Ozu et sorti en 1932. Son scénario est préservé mais le film est considéré perdu."
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139099"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/175032/"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022977"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44484,"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147063.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=66227"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=64206"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22936/"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=129729"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1932/bh000410.htm"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127973"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haru_wa_gofujin_kara"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春は御婦人から"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3823695"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235ql4v"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageID",13997453
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",183494617
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadao_Ikeda"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuo_Saitō"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasujirō_Ozu"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1932"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_japonaise"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Shigehara"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōchiku"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1930"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_perdu"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Printemps_dans_la_culture"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_printemps_vient_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Shōchiku"
