"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Album du Modern Jazz Quartet"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_Modern_Jazz_Quartet"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Modern_Jazz_Quartet_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8848812"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://dbpedia.org/ontology/wikiPageID",7165507
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",132934142
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2004/02/skos/core#prefLabel","Album du Modern Jazz Quartet"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_du_Modern_Jazz_Quartet?oldid=132934142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_groupe"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Modern_Jazz_Quartet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
