"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2000/01/rdf-schema#label","Gare Saint-Michel–Montréal-Nord"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2000/01/rdf-schema#comment","La gare Saint-Michel–Montréal-Nord est une gare du Réseau de transport métropolitain située entre les arrondissements Montréal-Nord et Villeray–Saint-Michel–Parc-Extension à Montréal à la hauteur du boulevard Pie-IX. La gare fait partie de la ligne Mascouche inaugurée en décembre 2014."
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Michel–Montréal-Nord_train_station"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Michel–Montréal-Nord_(exo)"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6906523"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j633ch"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Michel–Montréal-Nord_station"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Michel–Montréal-Nord_train_station"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://dbpedia.org/ontology/wikiPageID",4829748
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",186333960
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_de_Laval"
"http://fr.dbpedia.org/resource/Gare_Saint-Michel–Montréal-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Nord"
