"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Mar del Plata 2020"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Mar del Plata 2020"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de Mar del Plata 2020, 35e édition du festival, se déroule du 21 au 29 novembre 2020."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata_2020"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105614033"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11q_lk9jbd"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageID",13955134
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageRevisionID",180129533
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Piñeiro"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Post_on_Escher_Street"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiva_Baby"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Mar_del_Plata_2021"
