"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","طراز لويس الرابع عشر"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Estilo Luís XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Styl Ludwika XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Style Louis XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Estilo Luis XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Стиль Людовика XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Louis XIV style"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Louis-quatorze"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Le Style Louis XIV est un style d'ameublement couvrant plus ou moins la période du règne de Louis XIV (1661 à 1715). Ce style est caractérisé par la majesté et la richesse de son mobilier. C'est pendant cette période que la technique de marqueterie dite « marqueterie Boulle » est développée."
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038177.xml"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_XIV_style"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Louis-XIV-style"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_Luis_XIV"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Franskur_gullaldarstíll"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ludvig_XIV:n_tyyli"
"http://fr.dbpedia.org/resource/Style_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طراز_لويس_الرابع_عشر"
