"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#label","Janne Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#label","Janne Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#label","Janne Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#comment","Janne Kolling, née le 12 juillet 1968 à Aarhus, est une ancienne handballeuse internationale danoise qui évoluait au poste d'ailière droite. Avec l'équipe du Danemark, elle participe notamment aux jeux olympiques de 1996 et 2000 où elle remporte deux médailles d'or. En 2000, elle est nommée dans l'équipe type du tournoi olympique. Après avoir été championne d'Europe en 1994 puis en 1996, le titre de championne du monde qu'elle remporte en 1997 lui permet d'avoir une médaille d'or dans chacune des trois compétitions majeures."
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/janne-kolling-1.html"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/503917"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KOLLIJAN01"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr4_0"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ینه_کولینگ"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_كولينج"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Janne_Kolling"
"http://fr.dbpedia.org/resource/Janne_Kolling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454507"
