"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2000/01/rdf-schema#label","Fred Rhoads"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2000/01/rdf-schema#comment","Fred Rhoads né en 1921 et mort le 26 février 2000 à Greenwood en Caroline du Sud était un auteur de comics américain."
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5496135"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5v3n"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9830"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Rhoads"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/deathDate",2000-02-26
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageID",12680854
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageRevisionID",184560352
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Baker_(auteur)"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Lasswell"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beetle_Bailey"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They'll_Do_It_Every_Time"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Google"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hatlo"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sad_Sack"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/wikiPageLength",3126
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://xmlns.com/foaf/0.1/name","Fred Rhoads"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fred_Rhoads?oldid=184560352&ns=0"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/charte","auteur de comics"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/dateDeDécès",2000-02-26
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/dateDeNaissance",1921
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/nom","Fred Rhoads"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://fr.dbpedia.org/property/âgeAuDécès","2.4614928E9"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fred_Rhoads"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/abstract","Fred Rhoads né en 1921 et mort le 26 février 2000 à Greenwood en Caroline du Sud était un auteur de comics américain."
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17098559"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fred_Rhoads","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur_de_presse"
