"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter, Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter, Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter (Francia)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter, Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Люттер (коммуна)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter (Francja)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","吕特 (上莱茵省)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#label","Lutter (Oberelsass)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#comment","Lutter est une commune française située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216801944"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutter_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68194"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lutter_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Lutter_(Oberelsass)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕特_(上莱茵省)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Люттер"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люттер_(коммуна)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛуьттегӀ_(коммуна)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lutter_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nstc8"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lutter_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lutter_(Francja)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lutter_(Alzaco)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люттер_(коммуна)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lutter_(Rhenus_Superior)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124120"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lutter_(Francia)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lutter,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271896z#about"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люттер"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441518/"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lutter_(Fransän)"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lutter"
"http://fr.dbpedia.org/resource/Lutter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lutter_(Alsazia)"
