"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#label","Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#comment","Apertium est un logiciel de traduction automatique basé sur des dictionnaires et des règles de transfert développé initialement par l'Université d'Alicante. C'est un logiciel libre distribué selon les termes de la licence GNU GPL 2.0."
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/sci-misc/apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=org.apertium.android"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-Apertium.wav"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/apertium/"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/apertium-svn/"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/apertium/"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱮᱯᱟᱹᱨᱴᱤᱭᱟᱹᱢ"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبرتيوم"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184835"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Apertium"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپرتیوم"
"http://fr.dbpedia.org/resource/Apertium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Apertium"
