"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#label","تشيستر إست (كيبك)"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Chester, Quebec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Hélène-de-Chester est une municipalité du Québec située dans la municipalité régionale de comté d'Arthabaska et la région administrative du Centre-du-Québec. Cette municipalité comprend les petits villages de Sainte-Hélène-de-Chester et de Trottier Mills."
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/39035"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=401316"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011000990"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Hélène-de-Chester,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263625503"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Hélène-de-Chester_(Quebec)"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيستر_إست_(كيبك)"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Hélène-de-Chester"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464299"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-الن-دو-چستر،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5921041/"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbnnt"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7997263"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-ہلنے-دے-چیسٹر،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageID",508756
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageRevisionID",187641248
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Arthabaska"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferdinand"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
